"osm_id";"name";"place";"population";"osm_id";"name";"place"
-3437391;"Казань";"city";"1216965";-2334919;"Северный";"suburb"
-3437391;"Казань";"city";"1216965";1854050859;"Северный";"suburb"
-3437391;"Казань";"city";"1216965";4840981716;"Солнечный город";"neighbourhood"
-3437391;"Казань";"city";"1216965";-1392124;"Солнечный город";"neighbourhood"
-3437391;"Казань";"city";"1216965";-1392124;"Солнечный город";"neighbourhood"
-3437391;"Казань";"city";"1216965";417442606;"Соловьиная роща";"neighbourhood"
-3437391;"Казань";"city";"1216965";3762717918;"Соцгород";"suburb"
-3437391;"Казань";"city";"1216965";3688565521;"Старо-Татарская слобода";"suburb"
-3437391;"Казань";"city";"1216965";836418450;"Старое Аракчино";"suburb"
-3437391;"Казань";"city";"1216965";1038638625;"Старое Победилово";"suburb"
-3437391;"Казань";"city";"1216965";93047449;"Старые Горки";"suburb"
-3437391;"Казань";"city";"1216965";1078580373;"Старые Горки";"suburb"
-3437391;"Казань";"city";"1216965";2457105971;"Сухая река";"suburb"
-3437391;"Казань";"city";"1216965";73074355;"Сухая река";"suburb"
-3437391;"Казань";"city";"1216965";3761710651;"Танкодром";"neighbourhood"
-3437391;"Казань";"city";"1216965";2388120894;"Тасма";"suburb"
-3437391;"Казань";"city";"1216965";58281828;"Тасма";"suburb"
-3437391;"Казань";"city";"1216965";1005882326;"Троицкая Нокса";"suburb"
-3437391;"Казань";"city";"1216965";2000832328;"Ферма-2";"suburb"
-3437391;"Казань";"city";"1216965";68995233;"Царицино";"suburb"
-3437391;"Казань";"city";"1216965";828128313;"Царицыно";"suburb"
-3437391;"Казань";"city";"1216965";68995193;"Царицынский Бугор";"suburb"
-3437391;"Казань";"city";"1216965";828128908;"Царицынский Бугор";"suburb"
-3437391;"Казань";"city";"1216965";832478200;"Чебакса";"suburb"
-3437391;"Казань";"city";"1216965";807631078;"Чернопенье";"suburb"
-3437391;"Казань";"city";"1216965";121240465;"Чернопенье";"suburb"
-3437391;"Казань";"city";"1216965";861031307;"Щербаково";"suburb"
-3437391;"Казань";"city";"1216965";-1652183;"Щербаково";"suburb"
-3437391;"Казань";"city";"1216965";336524025;"Юдино";"suburb"
-3437391;"Казань";"city";"1216965";1117332179;"Юл Урам";"suburb"
-3437391;"Казань";"city";"1216965";3687813443;"Ягодная слобода";"suburb"
-3437391;"Казань";"city";"1216965";72526110;"";"suburb"
-3437391;"Казань";"city";"1216965";96582401;"";"suburb"
-3437391;"Казань";"city";"1216965";165478735;"";"suburb"
-1674442;"Калининград";"city";"467289";249561227;"Александра Космодемьянского";"neighbourhood"
-1674442;"Калининград";"city";"467289";705471070;"Борисово";"neighbourhood"
-1674442;"Калининград";"city";"467289";566759961;"Воздушный";"neighbourhood"
-1674442;"Калининград";"city";"467289";317889698;"Западное";"hamlet"
-1674442;"Калининград";"city";"467289";3242167072;"Западное";"hamlet"
-1674442;"Калининград";"city";"467289";566759929;"Зелёное";"neighbourhood"
-1674442;"Калининград";"city";"467289";566757196;"Ленинградский район";"suburb"
-1674442;"Калининград";"city";"467289";566759972;"Лермонтово";"neighbourhood"
-1674442;"Калининград";"city";"467289";705460100;"Малое Борисово";"neighbourhood"
-1674442;"Калининград";"city";"467289";566759950;"Менделеево";"neighbourhood"
-1674442;"Калининград";"city";"467289";566757195;"Московский район";"suburb"
-1674442;"Калининград";"city";"467289";799245463;"Московское";"neighbourhood"
-1674442;"Калининград";"city";"467289";587756043;"Первомайский";"neighbourhood"
-1674442;"Калининград";"city";"467289";4917357784;"Понарт";"suburb"
-1674442;"Калининград";"city";"467289";729773847;"Прегольский";"village"
-1674442;"Калининград";"city";"467289";60237789;"Прибрежный";"village"
-1674442;"Калининград";"city";"467289";133834758;"Прибрежный";"village"
-1674442;"Калининград";"city";"467289";2521507152;"Рижское";"neighbourhood"
-1674442;"Калининград";"city";"467289";4527797773;"Рыбная деревня";"suburb"
-1674442;"Калининград";"city";"467289";-6397713;"Рыбная Деревня";"suburb"
-1674442;"Калининград";"city";"467289";567103737;"Северная Гора";"neighbourhood"
-1674442;"Калининград";"city";"467289";-3899374;"СНТ Победа";"suburb"
-1674442;"Калининград";"city";"467289";739654375;"Совхозное-Майский";"neighbourhood"
-1674442;"Калининград";"city";"467289";566757193;"Центральный район";"suburb"
-1674442;"Калининград";"city";"467289";2524258084;"Чайковское";"neighbourhood"
-1674442;"Калининград";"city";"467289";60237859;"Чкаловск";"neighbourhood"
-1674442;"Калининград";"city";"467289";3020141259;"";"suburb"
-5717060;"Калининец";"town";"";-5717062;"м/р Тарасково";"neighbourhood"
-5717060;"Калининец";"town";"";3875770145;"м/р Тарасково";"neighbourhood"
-7690276;"Калтан";"town";"";-7690277;"Малышев Лог";"suburb"
-7690276;"Калтан";"town";"";221114370;"Малышев Лог";"suburb"
-7690276;"Калтан";"town";"";1563441904;"Постоянный";"suburb"
-7690276;"Калтан";"town";"";177016188;"Постоянный";"suburb"
-7690276;"Калтан";"town";"";-7690278;"Шушталеп";"suburb"
-7690276;"Калтан";"town";"";1563441905;"Шушталеп";"suburb"
-1926754;"Калуга";"city";"";277061732;"40 лет Октября";"neighbourhood"
-1926754;"Калуга";"city";"";5600783103;"906-ая база";"neighbourhood"
-1926754;"Калуга";"city";"";277061304;"Азарово";"suburb"
-1926754;"Калуга";"city";"";268187802;"Анненки";"suburb"
-1926754;"Калуга";"city";"";2766971492;"Арбузиха";"neighbourhood"
-1926754;"Калуга";"city";"";1929150649;"Болотное";"suburb"
-1926754;"Калуга";"city";"";268188179;"Бушмановка";"suburb"
-1926754;"Калуга";"city";"";268188065;"Верховая";"suburb"
-1926754;"Калуга";"city";"";1150878850;"Галкино";"hamlet"
-1926754;"Калуга";"city";"";268188237;"Дубрава";"suburb"
-1926754;"Калуга";"city";"";2121165836;"Ермолово";"suburb"
-1926754;"Калуга";"city";"";202139033;"Ермолово";"suburb"
-1926754;"Калуга";"city";"";1771495453;"Ждамирово";"village"
-1926754;"Калуга";"city";"";277061384;"Железняки";"suburb"
-1926754;"Калуга";"city";"";2010888769;"Индустриальный парк «Калуга-Юг»";"neighbourhood"
-1926754;"Калуга";"city";"";268188483;"Калуга II";"suburb"
-1926754;"Калуга";"city";"";1204012670;"Канищево";"suburb"
-1926754;"Калуга";"city";"";268187902;"Квань";"suburb"
-1926754;"Калуга";"city";"";1477536090;"Кубяка";"suburb"
-1926754;"Калуга";"city";"";277057474;"Кукареки";"suburb"
-1926754;"Калуга";"city";"";277061613;"Малинники";"suburb"
-1926754;"Калуга";"city";"";1958876925;"Микрорайон 35-го завода";"neighbourhood"
-1926754;"Калуга";"city";"";2278313194;"микрорайон Звёздный";"suburb"
-1926754;"Калуга";"city";"";268187992;"Некрасово";"suburb"
-1926754;"Калуга";"city";"";277061603;"Ольговка";"suburb"
-1926754;"Калуга";"city";"";277061567;"Ольговский";"suburb"
-1926754;"Калуга";"city";"";277061656;"Организатор";"suburb"
-1926754;"Калуга";"city";"";3713263021;"Перспективная";"neighbourhood"
-1926754;"Калуга";"city";"";3992053810;"Плетеневка";"suburb"
-1926754;"Калуга";"city";"";1913238238;"Подзавалье";"suburb"
-1926754;"Калуга";"city";"";3597798283;"посёлок Железнодорожников";"neighbourhood"
-1926754;"Калуга";"city";"";2131704789;"Посёлок Нефтебазы";"neighbourhood"
-1926754;"Калуга";"city";"";1477565526;"посёлок Северный";"suburb"
-1926754;"Калуга";"city";"";2324957435;"Правгород";"suburb"
-1926754;"Калуга";"city";"";3171426157;"Правград";"suburb"
-1926754;"Калуга";"city";"";268187911;"Правобережье";"suburb"
-1926754;"Калуга";"city";"";268188039;"Пучково";"suburb"
-1926754;"Калуга";"city";"";3992047079;"Резвань";"suburb"
-1926754;"Калуга";"city";"";268187949;"Ромоданово";"suburb"
-1926754;"Калуга";"city";"";268187928;"Ромодановские дворики";"suburb"
-1926754;"Калуга";"city";"";268188064;"Секиотово";"suburb"
-1926754;"Калуга";"city";"";277061525;"Середа";"suburb"
-1926754;"Калуга";"city";"";277061326;"Силикатный";"suburb"
-1926754;"Калуга";"city";"";1710411551;"Солнечный";"suburb"
-1926754;"Калуга";"city";"";5600783104;"Солнцеград";"neighbourhood"
-1926754;"Калуга";"city";"";277061294;"Сосновый Бор";"suburb"
-1926754;"Калуга";"city";"";2381404942;"станция Азарово";"neighbourhood"
-1926754;"Калуга";"city";"";1754199482;"Тайфун";"suburb"
-1926754;"Калуга";"city";"";4358934358;"Тайфуновская слобода";"neighbourhood"
-1926754;"Калуга";"city";"";277061641;"Терепец";"suburb"
-1926754;"Калуга";"city";"";1961025668;"Территория аэропорта";"neighbourhood"
-1926754;"Калуга";"city";"";2872664616;"Территория Психбольницы";"neighbourhood"
-1926754;"Калуга";"city";"";1963668326;"Территория стекольного завода";"neighbourhood"
-1926754;"Калуга";"city";"";1150878855;"Тимошево";"hamlet"
-1926754;"Калуга";"city";"";268188041;"Тинино";"hamlet"
-1926754;"Калуга";"city";"";268083329;"Турынино";"suburb"
-1926754;"Калуга";"city";"";5600783728;"Турынино 3";"neighbourhood"
-1926754;"Калуга";"city";"";1929150679;"Турынинские Дворики";"suburb"
-1926754;"Калуга";"city";"";1916348375;"Черёмушки";"suburb"
-1926754;"Калуга";"city";"";396749433;"Черновский Хутор";"suburb"
-1926754;"Калуга";"city";"";1929150684;"Черносвитино";"suburb"
-1926754;"Калуга";"city";"";2338099423;"Швейцарская деревня";"suburb"
-1926754;"Калуга";"city";"";-5511081;"";"suburb"
-1926754;"Калуга";"city";"";101379165;"";"suburb"
-1926754;"Калуга";"city";"";191071996;"";"suburb"
-1926754;"Калуга";"city";"";186476779;"";"suburb"
-1288144;"Калязин";"town";"";2225673163;"";"hamlet"
-8250456;"Каменка";"town";"";2939248525;"Водострой";"neighbourhood"
-8250456;"Каменка";"town";"";2939248526;"Военный городок";"neighbourhood"
-8250456;"Каменка";"town";"";-5273227;"Головинская Варежка";"suburb"
-8250456;"Каменка";"town";"";2937927971;"Головинская Варежка";"suburb"
-8250456;"Каменка";"town";"";118075139;"Микрорайон ""П""";"neighbourhood"
-8250456;"Каменка";"town";"";2939357208;"Микрорайон ""П""";"neighbourhood"
-8250456;"Каменка";"town";"";2939248527;"Сахарный";"neighbourhood"
-8250456;"Каменка";"town";"";2939248528;"Сельмаш";"neighbourhood"
41332864;"Каменск-Уральский";"city";"";1085634494;"49-й Квартал";"suburb"
41332864;"Каменск-Уральский";"city";"";2125314510;"Бараба";"suburb"
41332864;"Каменск-Уральский";"city";"";1082042267;"Волково";"suburb"
41332864;"Каменск-Уральский";"city";"";1074893741;"Заводской";"suburb"
41332864;"Каменск-Уральский";"city";"";1070245318;"Ленинский";"suburb"
41332864;"Каменск-Уральский";"city";"";1557255967;"Новый поселок";"suburb"
41332864;"Каменск-Уральский";"city";"";1083541963;"Октябрьский";"suburb"
41332864;"Каменск-Уральский";"city";"";1070245317;"Олимпийка";"suburb"
41332864;"Каменск-Уральский";"city";"";1082039916;"Силикатный";"suburb"
41332864;"Каменск-Уральский";"city";"";1083541968;"Старый Каменск";"suburb"
41332864;"Каменск-Уральский";"city";"";1083541966;"Трубный";"suburb"
41332864;"Каменск-Уральский";"city";"";455052885;"УАЗ";"suburb"
41332864;"Каменск-Уральский";"city";"";1074897662;"Хозспособ";"suburb"
41332864;"Каменск-Уральский";"city";"";1082040407;"Чкалова";"suburb"
41332864;"Каменск-Уральский";"city";"";1083300310;"Южный";"suburb"
-1517394;"Каменск-Шахтинский";"town";"91159";1502953773;"Административный городок";"suburb"
-1517394;"Каменск-Шахтинский";"town";"91159";5848961614;"Восход-1";"suburb"
-1517394;"Каменск-Шахтинский";"town";"91159";5846159506;"Дружба-1";"suburb"
-1517394;"Каменск-Шахтинский";"town";"91159";169668465;"Заводской";"suburb"
-1517394;"Каменск-Шахтинский";"town";"91159";1224257068;"Заводской";"suburb"
-1517394;"Каменск-Шахтинский";"town";"91159";1416875162;"Каменный Карьер";"suburb"
-1517394;"Каменск-Шахтинский";"town";"91159";1416839537;"Комбинат";"suburb"
-1517394;"Каменск-Шахтинский";"town";"91159";3228650434;"Косоноговка";"suburb"
-1517394;"Каменск-Шахтинский";"town";"91159";1490132821;"Крест";"suburb"
-1517394;"Каменск-Шахтинский";"town";"91159";5848961613;"Ландыш";"suburb"
-1517394;"Каменск-Шахтинский";"town";"91159";1224181593;"Лиховской";"suburb"
-1517394;"Каменск-Шахтинский";"town";"91159";1416867502;"микрорайон 60-летия Октября";"suburb"
-1517394;"Каменск-Шахтинский";"town";"91159";1416839534;"Октябрьский";"suburb"
-1517394;"Каменск-Шахтинский";"town";"91159";1416839535;"Подскельный";"suburb"
-1517394;"Каменск-Шахтинский";"town";"91159";1416924173;"Рабочий Городок";"suburb"
-1517394;"Каменск-Шахтинский";"town";"91159";5848961594;"Ромашка";"suburb"
-1517394;"Каменск-Шахтинский";"town";"91159";1416868392;"Соцгород";"suburb"
-1517394;"Каменск-Шахтинский";"town";"91159";1545378193;"Топольки";"suburb"
-1517394;"Каменск-Шахтинский";"town";"91159";1416839532;"Шахта 17";"suburb"
-1517394;"Каменск-Шахтинский";"town";"91159";1416868393;"Шахта 32";"suburb"
-1517394;"Каменск-Шахтинский";"town";"91159";1416839538;"Шахтёрский";"suburb"
-1517394;"Каменск-Шахтинский";"town";"91159";3240883972;"Юбилейный";"suburb"
-1517394;"Каменск-Шахтинский";"town";"91159";1416839533;"Южный";"suburb"
-1517394;"Каменск-Шахтинский";"town";"91159";1416867503;"";"suburb"
261510717;"Камень-на-Оби";"town";"";575434065;"3-й квартал";"quarter"
261510717;"Камень-на-Оби";"town";"";5518202180;"330-й квартал";"neighbourhood"
261510717;"Камень-на-Оби";"town";"";5577746932;"Авиагородок";"neighbourhood"
261510717;"Камень-на-Оби";"town";"";5577746935;"Зелёный Клин";"neighbourhood"
261510717;"Камень-на-Оби";"town";"";5006535208;"Карасёв Лог";"neighbourhood"
261510717;"Камень-на-Оби";"town";"";5503768976;"поселок Каменьмежрайгаз";"neighbourhood"
261510717;"Камень-на-Оби";"town";"";5511285734;"поселок Лесхоз";"neighbourhood"
261510717;"Камень-на-Оби";"town";"";5503387692;"поселок Энергетиков";"neighbourhood"
261510717;"Камень-на-Оби";"town";"";5577746936;"Родник";"neighbourhood"
261510717;"Камень-на-Оби";"town";"";5569636062;"Станционный посёлок";"neighbourhood"
261510717;"Камень-на-Оби";"town";"";5577746933;"Центр";"neighbourhood"
261510717;"Камень-на-Оби";"town";"";5006510093;"Черёмушки";"neighbourhood"
-5555171;"Канаш";"town";"";306271284;"микрорайон Восточный";"suburb"
-6332097;"Кандалакша";"town";"";152002914;"Лесозавод №6";"suburb"
-6332097;"Кандалакша";"town";"";1108849429;"Лесозавод №6";"suburb"
-6332097;"Кандалакша";"town";"";460413775;"Нива-3";"suburb"
-6332097;"Кандалакша";"town";"";149716327;"Нива-3";"suburb"
-6332097;"Кандалакша";"town";"";-6332108;"Нижняя Кандалакша (Япония)";"neighbourhood"
-6332097;"Кандалакша";"town";"";4252398116;"Нижняя Кандалакша (Япония)";"neighbourhood"
-2087612;"Каргополь";"town";"";280964009;"105-й квартал Печниковского лесничества";"suburb"
179479342;"Карсун";"town";"";2621365245;"Пески";"hamlet"
113729193;"Карталы";"town";"";1141113494;"Восточный посёлок";"suburb"
113729193;"Карталы";"town";"";1145644113;"Западный посёлок";"suburb"
113729193;"Карталы";"town";"";1141113498;"Карталы 2";"suburb"
113729193;"Карталы";"town";"";192511281;"Полтавка";"suburb"
202410239;"Карымское";"town";"";514979157;"Северный";"suburb"
-5807474;"Касимов";"town";"";603272914;"Приокский микрорайон";"neighbourhood"
-5807474;"Касимов";"town";"";47359002;"Приокский микрорайон";"neighbourhood"
-2131434;"Каспийск";"city";"";3320477412;"поселок Кирпичного завода";"suburb"
31001664;"Катав-Ивановск";"town";"";276280091;"Башлес";"suburb"
31001611;"Качканар";"town";"";1167804263;"1-й микрорайон";"suburb"
31001611;"Качканар";"town";"";1167804253;"10-й микрорайон";"suburb"
31001611;"Качканар";"town";"";1167804236;"11-й микрорайон";"suburb"
31001611;"Качканар";"town";"";1167804286;"12-й микрорайон";"suburb"
31001611;"Качканар";"town";"";1167804272;"2 Микрорайон";"suburb"
31001611;"Качканар";"town";"";1167804203;"3-й микрорайон";"suburb"
31001611;"Качканар";"town";"";1167804226;"4-й микрорайон";"suburb"
31001611;"Качканар";"town";"";2562945279;"4-й микрорайон";"suburb"
31001611;"Качканар";"town";"";1167804301;"4А-й микрорайон";"suburb"
31001611;"Качканар";"town";"";1167804270;"5-й микрорайон";"suburb"
31001611;"Качканар";"town";"";1167804224;"5А-й микрорайон";"suburb"
31001611;"Качканар";"town";"";1167804281;"6А-й микрорайон";"suburb"
31001611;"Качканар";"town";"";1167804209;"7-й микрорайон";"suburb"
31001611;"Качканар";"town";"";1167804294;"8-й микрорайон";"suburb"
31001611;"Качканар";"town";"";1167804248;"9-й микрорайон";"suburb"
-4574292;"Кашира";"town";"";242006213;"ЖК «Берёзовая Роща»";"neighbourhood"
-4574292;"Кашира";"town";"";3675979136;"Кашира-1";"suburb"
-4574292;"Кашира";"town";"";3675979137;"Кашира-2";"suburb"
-4574292;"Кашира";"town";"";3675979138;"Кашира-3";"suburb"
-4574292;"Кашира";"town";"";110080071;"Ожерелье";"suburb"
-4574292;"Кашира";"town";"";256361875;"Ожерелье";"suburb"
-4574292;"Кашира";"town";"";3675979139;"Станция";"suburb"
-4574292;"Кашира";"town";"";3675979140;"Центролит";"suburb"
-3163201;"Кедровый";"town";"";2668119858;"Казанка";"suburb"
-3163201;"Кедровый";"town";"";261181267;"Казанка";"suburb"
-1312868;"Кемерово";"city";"";920541829;"Боровой";"suburb"
-1312868;"Кемерово";"city";"";3799553546;"Геологоразведка";"neighbourhood"
-1312868;"Кемерово";"city";"";916876789;"Греческая деревня";"neighbourhood"
-1312868;"Кемерово";"city";"";907463494;"Кедровка";"suburb"
-1312868;"Кемерово";"city";"";2026274733;"Комиссарово";"suburb"
-1312868;"Кемерово";"city";"";3799577880;"Красная";"neighbourhood"
-1312868;"Кемерово";"city";"";1981894339;"Крутой";"suburb"
-1312868;"Кемерово";"city";"";1451903198;"Лапичёво";"suburb"
-1312868;"Кемерово";"city";"";581070538;"Лесная Поляна";"suburb"
-1312868;"Кемерово";"city";"";4850372113;"МЖК";"neighbourhood"
-1312868;"Кемерово";"city";"";1134130670;"Петровка";"suburb"
-1312868;"Кемерово";"city";"";1216995385;"Петровский";"suburb"
-1312868;"Кемерово";"city";"";907463105;"Пионер";"suburb"
-1312868;"Кемерово";"city";"";3799553547;"Плешки";"neighbourhood"
-1312868;"Кемерово";"city";"";5221579065;"посёлок Урицкого";"neighbourhood"
-1312868;"Кемерово";"city";"";3799581647;"посёлок шахты «Северная»";"suburb"
-1312868;"Кемерово";"city";"";3799553692;"Предзаводской";"neighbourhood"
-1312868;"Кемерово";"city";"";1216995392;"Промышлённовский";"suburb"
-1312868;"Кемерово";"city";"";1019199509;"Радуга";"neighbourhood"
-1312868;"Кемерово";"city";"";1135436952;"РТС";"neighbourhood"
-1312868;"Кемерово";"city";"";3799574734;"Рудник";"neighbourhood"
-1312868;"Кемерово";"city";"";3822817262;"Русская деревня";"neighbourhood"
-1312868;"Кемерово";"city";"";3799576644;"Серебряный бор";"neighbourhood"
-1312868;"Кемерово";"city";"";1791475100;"Улус-Мозжуха";"suburb"
-1312868;"Кемерово";"city";"";168666930;"Улус-Мозжуха";"suburb"
-1312868;"Кемерово";"city";"";906791442;"ФПК";"neighbourhood"
-1312868;"Кемерово";"city";"";906791434;"Шалготарьян";"neighbourhood"
-1312868;"Кемерово";"city";"";3798574225;"Швейка";"neighbourhood"
-1312868;"Кемерово";"city";"";906791445;"Южный";"suburb"
-1312868;"Кемерово";"city";"";907463598;"Ягуновский";"suburb"
-2865045;"Керчь";"city";"";1965081166;"5 самострой";"neighbourhood"
-2865045;"Керчь";"city";"";168399803;"5 самострой";"neighbourhood"
-2865045;"Керчь";"city";"";-2865046;"Аджи-Мушкай";"suburb"
-2865045;"Керчь";"city";"";311429294;"Аджи-Мушкай";"suburb"
-2865045;"Керчь";"city";"";2350017545;"Аршинцево";"suburb"
-2865045;"Керчь";"city";"";2515631869;"Героевское";"suburb"
-2865045;"Керчь";"city";"";244171633;"Героевское";"suburb"
-2865045;"Керчь";"city";"";1301943870;"Глейки";"suburb"
-2865045;"Керчь";"city";"";4042415578;"Джарджава";"neighbourhood"
-2865045;"Керчь";"city";"";4042416917;"Железнодорожный";"neighbourhood"
-2865045;"Керчь";"city";"";1301949790;"Жуковка";"suburb"
-2865045;"Керчь";"city";"";4042416950;"Каменка";"neighbourhood"
-2865045;"Керчь";"city";"";4068908465;"Красная Керчь";"neighbourhood"
-2865045;"Керчь";"city";"";4042415554;"Нижний Солнечный";"neighbourhood"
-2865045;"Керчь";"city";"";1301949789;"Опасное";"suburb"
-2865045;"Керчь";"city";"";1301949793;"Подмаячный";"suburb"
-2865045;"Керчь";"city";"";106447862;"Солдатская слободка";"neighbourhood"
-2865045;"Керчь";"city";"";4042415556;"Солнечный";"neighbourhood"
-2865045;"Керчь";"city";"";4042415555;"Цементная слободка";"neighbourhood"
-1765462;"Кизел";"town";"15572";337054842;"9 Делянка";"neighbourhood"
-1765462;"Кизел";"town";"15572";664168848;"9 Делянка";"neighbourhood"
-1765462;"Кизел";"town";"15572";-4858147;"Володарского";"neighbourhood"
-1765462;"Кизел";"town";"15572";3494205398;"Володарского";"neighbourhood"
-1765462;"Кизел";"town";"15572";-4858155;"Доменный Угор";"neighbourhood"
-1765462;"Кизел";"town";"15572";3494183241;"Доменный Угор";"neighbourhood"
-1765462;"Кизел";"town";"15572";3440099254;"Закизел";"neighbourhood"
-1765462;"Кизел";"town";"15572";-4770281;"Закизел";"neighbourhood"
-1765462;"Кизел";"town";"15572";3493439626;"Новая деревня";"neighbourhood"
-1765462;"Кизел";"town";"15572";-4857130;"Новая деревня";"neighbourhood"
-1765462;"Кизел";"town";"15572";3440491858;"Общий Рудник";"neighbourhood"
-1765462;"Кизел";"town";"15572";3491987835;"П.ш.Ленина";"neighbourhood"
-1765462;"Кизел";"town";"15572";-4858137;"П.ш.Ленина";"neighbourhood"
-1765462;"Кизел";"town";"15572";307964608;"Рудничный";"suburb"
-1765462;"Кизел";"town";"15572";28045890;"Рудничный";"suburb"
-1765462;"Кизел";"town";"15572";3436444555;"Строитель";"neighbourhood"
-1765462;"Кизел";"town";"15572";-5122324;"Фрунзе";"neighbourhood"
-1765462;"Кизел";"town";"15572";3491987836;"Фрунзе";"neighbourhood"
-1765462;"Кизел";"town";"15572";-4857131;"Центр";"neighbourhood"
-1765462;"Кизел";"town";"15572";3491987837;"Центр";"neighbourhood"
-1765462;"Кизел";"town";"15572";3491987838;"Южный";"neighbourhood"
-1765462;"Кизел";"town";"15572";-4857132;"Южный";"neighbourhood"
-2707220;"Кизляр";"town";"";103145454;"Гунибская МЖС";"neighbourhood"
-2707220;"Кизляр";"town";"";112599069;"Микрорайон ""Водник""";"neighbourhood"
-2707220;"Кизляр";"town";"";1291500321;"Опытное поле";"neighbourhood"
-2707220;"Кизляр";"town";"";2092230382;"Черёмушки";"neighbourhood"
-1836409;"Кимры";"town";"";410534763;"Заречье";"suburb"
-1836409;"Кимры";"town";"";276943204;"Каблуково";"suburb"
-1836409;"Кимры";"town";"";1211165972;"Савёлово";"suburb"
-1836409;"Кимры";"town";"";410534788;"Шелковка";"suburb"
-1836409;"Кимры";"town";"";1210809141;"Южный";"suburb"
-1663601;"Кингисепп";"town";"";612985034;"Касколовка";"suburb"
247593539;"Кинель";"town";"";249138419;"Горный";"suburb"
104642513;"Киренск";"town";"";656818948;"Авиагородок";"suburb"
104642513;"Киренск";"town";"";656818947;"Аэропорт";"suburb"
104642513;"Киренск";"town";"";656818943;"Гарь";"suburb"
104642513;"Киренск";"town";"";656818945;"Мельничный";"suburb"
104642513;"Киренск";"town";"";656818944;"Пролетарск";"suburb"
104642513;"Киренск";"town";"";656818825;"Совхозный";"quarter"
104642513;"Киренск";"town";"";656818946;"Центральный";"suburb"
104642513;"Киренск";"town";"";656818949;"";"suburb"
-1426427;"Киржач";"town";"27439";35108760;"Красный октябрь";"suburb"
-2383150;"Киров";"city";"496986";-2612309;"Большое Скопино";"neighbourhood"
-2383150;"Киров";"city";"496986";2045391741;"Большое Скопино";"neighbourhood"
-2383150;"Киров";"city";"496986";2034935637;"Варсеги";"neighbourhood"
-2383150;"Киров";"city";"496986";192960690;"Варсеги";"hamlet"
-2383150;"Киров";"city";"496986";-2552651;"Вахрино";"neighbourhood"
-2383150;"Киров";"city";"496986";1403751636;"Вахрино";"neighbourhood"
-2383150;"Киров";"city";"496986";2440632519;"Вересники";"suburb"
-2383150;"Киров";"city";"496986";79884957;"Дымково";"suburb"
-2383150;"Киров";"city";"496986";936409336;"Дымково";"suburb"
-2383150;"Киров";"city";"496986";2043293044;"Егоровская";"neighbourhood"
-3401282;"Киров";"town";"";1877599982;"Жилино";"suburb"
-2383150;"Киров";"city";"496986";360125378;"Жилой комплекс ""Багратион""";"neighbourhood"
-2383150;"Киров";"city";"496986";46616827;"Заполица";"neighbourhood"
-2383150;"Киров";"city";"496986";2034935639;"Заполица";"neighbourhood"
-2383150;"Киров";"city";"496986";1400717072;"Зиновы";"neighbourhood"
-2383150;"Киров";"city";"496986";-2305455;"Зиновы";"neighbourhood"
-2383150;"Киров";"city";"496986";31001911;"Зоновы";"neighbourhood"
-2383150;"Киров";"city";"496986";2045391742;"Зоновы";"neighbourhood"
-2383150;"Киров";"city";"496986";938249643;"Коминтерн";"suburb"
-2383150;"Киров";"city";"496986";1011229924;"Корчёмкино";"neighbourhood"
-2383150;"Киров";"city";"496986";126328686;"Корчёмкино";"neighbourhood"
-2383150;"Киров";"city";"496986";126358479;"Красное";"suburb"
-2383150;"Киров";"city";"496986";1400989868;"Красное";"suburb"
-2383150;"Киров";"city";"496986";936409332;"Красный Химик";"suburb"
-2383150;"Киров";"city";"496986";180588868;"Красный Химик";"suburb"
-2383150;"Киров";"city";"496986";-2610016;"Курочкины";"neighbourhood"
-2383150;"Киров";"city";"496986";2036205981;"Курочкины";"neighbourhood"
-2383150;"Киров";"city";"496986";2045391743;"Куртеевы";"neighbourhood"
-2383150;"Киров";"city";"496986";-2612310;"Куртеевы";"neighbourhood"
-2383150;"Киров";"city";"496986";1011232097;"Лосево";"neighbourhood"
-2383150;"Киров";"city";"496986";-2361098;"Лосево";"neighbourhood"
-2383150;"Киров";"city";"496986";1403751639;"Луговые";"suburb"
-2383150;"Киров";"city";"496986";-2361096;"Луговые";"suburb"
-2383150;"Киров";"city";"496986";262830279;"Лянгасово";"suburb"
-2383150;"Киров";"city";"496986";-2250599;"Лянгасово";"suburb"
-2383150;"Киров";"city";"496986";1400989869;"Лянгасы";"neighbourhood"
-2383150;"Киров";"city";"496986";-2706985;"Лянгасы";"neighbourhood"
-2383150;"Киров";"city";"496986";126358481;"Лянгасы";"neighbourhood"
-2383150;"Киров";"city";"496986";937918844;"Макарье";"suburb"
-2383150;"Киров";"city";"496986";79887180;"Макарье";"suburb"
-2383150;"Киров";"city";"496986";2025227242;"Малые Ряби";"neighbourhood"
-2383150;"Киров";"city";"496986";194027603;"Малые Ряби";"neighbourhood"
-2383150;"Киров";"city";"496986";429213237;"Мезрины";"neighbourhood"
-2383150;"Киров";"city";"496986";360125379;"микрорайон ""Европейские улочки""";"neighbourhood"
-2383150;"Киров";"city";"496986";113548795;"Нововятск";"suburb"
-2383150;"Киров";"city";"496986";2003661741;"Новый";"suburb"
-2383150;"Киров";"city";"496986";126527859;"Новый";"suburb"
