uid;user;buildinglevel;rooflevel;buildingpartlevel;roofpartlevel
4552437;us2ivb;129;0;5;0
177084;AlRight;128;0;12;0
232349;vovkav;128;1;0;0
1934545;Konst_M;128;0;0;0
370282;vantu5z;127;0;0;0
1272223;Транквилитатор;127;0;1;0
241531;dik_man;127;0;0;0
620397;KokinAleks43;127;0;0;0
2115420;Leonim;126;0;0;0
128098;Nicolaith;125;0;0;0
3276552;alexandrych;125;0;0;0
131244;Torx;124;0;0;0
1189226;hiosm;124;0;5;0
2999154;_SIL_;124;0;0;0
592178;IGAR;124;0;0;0
3309438;Kattrielle;124;0;4;0
9571970;raccoonLazy;123;0;0;0
5483667;Oleg Kurbatov;123;0;0;0
3291982;OKirushina;122;0;0;0
62497;Dmitry2006;122;0;0;0
4997771;Marina Kudryavceva;122;0;117;0
3301961;Куклина Аня;121;0;0;0
8891018;D_Montana;121;1;2;0
3885429;36ru;121;0;0;0
1232563;Neighbor789;121;0;0;0
437409;bayag;121;0;0;0
5170186;karabaratc;121;0;0;0
3274697;kolobik45892;120;0;0;0
5686329;MadFatVlad;120;44;20;0
230265;lyuq;120;0;0;0
2417715;vas_paul;120;0;54;0
6787077;2 караул;120;0;0;0
9385287;alexeyght1;120;0;0;0
2923607;степа99;119;0;0;0
8160839;XnL;119;16;40;0
4858682;YarGen;119;0;0;0
116836;openvoid;119;0;0;0
4537084;yasevplaton;119;0;0;0
1792775;sneuro;119;0;0;0
2915290;grishinam;119;0;0;0
49481;lupin-de-mid;118;0;0;0
410879;Dmitry Shvetsov;118;0;7;0
168188;s-s-s;118;0;7;0
2082162;SleepyKnight;118;0;0;0
5062261;Евгений Мавлик;118;0;0;0
3027400;gmmstr;118;0;0;0
3117894;Климанов Виталий;118;0;0;0
4848377;Николаева Е С;118;0;0;0
1931764;qko55555;117;0;0;0
3952834;ПСЧ-60;116;0;0;0
100812;Zkir;116;1;11;0
3977165;MagadanToday;116;0;0;0
651460;ralexbur;116;0;0;0
10018870;Murkidan;116;0;0;0
4292247;ProfessorWoland;116;0;0;0
575805;denvist;116;0;0;0
1783258;HU57L3R;115;0;0;0
2040584;carnen;115;0;0;0
7135812;pooloor;115;5;12;0
377142;lamaur;115;0;0;0
1751826;mcvld;115;0;0;0
2009729;ПЧ124;114;0;0;0
293561;iey6Om7C;114;0;70;0
126933;amphetoleto;114;0;0;0
289444;EvgenyUdalov;114;0;0;0
8923535;RadeD;114;0;0;0
1925485;ArisTem108;114;0;0;0
2596018;Ингвар;114;0;0;0
128615;alex001;113;0;0;0
87682;Vovanium;113;0;30;0
315646;elagin;113;0;0;0
71981;old_Bibigon;113;0;0;0
2377013;AlexChat;113;0;0;0
3715285;AntonSH85;113;0;0;0
301456;SoNiKa;112;0;0;0
167643;Tollman;112;0;0;0
704286;YaCreator;112;0;0;0
8191041;QuinMelori@;112;0;0;0
983991;VityazRed;112;0;0;0
3235710;kornfire;112;0;0;0
2841124;serrg;112;0;0;0
206282;Amigo;111;0;0;0
3405537;lena_emaya;111;0;0;0
1966871;Maxim Dementyev;111;0;8;0
2648324;DKB777;111;0;0;0
469191;Berlingo;110;0;0;0
644005;romanshuvalov;110;0;0;0
370703;yaleks;110;0;6;0
585690;TNTalex;110;0;2;0
6782437;Danil9;110;0;0;0
488458;sawser;110;0;14;0
3422011;Leshiy239;110;0;0;0
1723732;Kinda_me;109;0;0;0
1774423;Vladis000;109;0;0;0
296698;Gnork;109;0;0;0
261702;PaintenZero;108;0;0;0
7548537;pinkelpause;108;0;11;0
471850;VitDagger;108;0;0;0
7948523;Гуреев Евгений;108;0;0;0
182180;x10kHz;107;0;0;0
32621;TEL0000;107;0;0;0
2007558;dayser;107;0;0;0
3871350;Vladimir Syroezhkin;107;0;0;0
1328284;sambarmaley;107;0;0;0
2777991;Bibiqon;107;0;0;0
2816244;RBmaps;107;0;0;0
4006210;SlavaWilde;106;0;0;0
111121;socketpair;106;0;2;0
12494;Aleksandr Dezhin;106;0;0;0
4538085;Yanis Kazarin;106;0;0;0
363129;Apatit;106;0;0;0
6301400;Dmitrius85;106;0;0;0
4328306;forsik;106;0;0;0
5443442;GeoPerm;106;0;7;0
2085627;Kazant1pk1n;105;0;0;0
288925;BoomEngine;105;0;2;0
1781102;elazarev;105;6;41;0
3291933;KPolotnyanko;105;0;0;0
504919;MaximNikiforov;105;0;0;0
629634;Mike_Tver;105;0;0;0
217708;Coroner;105;0;0;0
1211929;softace;105;0;0;0
515018;m_shevtsov;105;0;0;0
2894710;ОП-48;105;0;0;0
1822880;sergioadm321;105;0;0;0
9522604;alexzhuk;105;0;0;0
153457;alexbz;104;0;0;0
439612;Fedsmir;104;0;0;0
4238996;Aviator24;104;0;0;0
136198;tmprec;103;0;0;0
3708354;eugene-lisovskiy;103;0;0;0
2580027;Menak Vishap;103;0;8;0
3776097;Stalse;103;0;0;0
327497;Urgah;103;0;2;0
2842142;Proshka;103;0;0;0
382418;k7878;103;0;0;0
295948;Bibirevo;102;0;0;0
1722232;graf_g;102;0;0;0
371263;augxcgrwxo;102;3;16;0
485337;redopium;102;0;0;0
716976;umonkey;101;0;0;0
140521;Fortress;101;0;0;0
1763138;Jimmy_B7;101;0;0;0
1066158;Максим Дмитрий;101;8;16;0
5381028;JohnMl;101;0;0;0
4703078;777Сергей777;101;0;0;0
6439291;alien-mind;101;0;0;0
2431328;makvlad78;101;0;0;0
2952727;gria;100;0;0;0
357887;AdWin;100;0;0;0
4866941;Александр Карачев;100;0;0;0
410581;Jonny80;100;0;11;0
3291930;Inyushin_Alexander;99;0;0;0
309427;FastProger;99;0;0;0
461640;sashashemelev;99;0;0;0
2646622;Anton Gavrilov;99;1;11;0
1525667;Андрей Зайчиков;99;0;0;0
2694218;PiKt;99;0;0;0
4372544;Александр Рязанов;99;0;0;0
1239654;AndreyU1973;99;0;0;0
3840190;4-pch VLG;98;0;0;0
4537913;DumatLen;98;0;0;0
4016289;Тамерлан Магомедов;98;0;0;0
882009;FEDUN!;98;0;0;0
1886238;taxi34;98;0;0;0
420936;dsa83;98;0;0;0
6417365;Владимир Круглов;98;0;0;0
4292789;Echo78;97;0;17;0
210286;wawaka;97;0;0;0
3479851;Karfagen Perm;97;0;0;0
605205;svalex80;96;0;0;0
603359;chekmarew;96;0;0;0
183050;JekaVGG;96;0;0;0
1191838;Olegu$;96;0;0;0
774312;AntonN;96;0;0;0
6691969;Nata-Sha Energie;96;0;0;0
396906;ghost_07;96;0;6;0
2601705;iagsav;96;0;2;0
9882285;GalinaZ;96;0;0;0
9731;Ambush;95;0;0;0
616774;mueschel;95;0;2;0
4434841;Ziji;95;0;0;0
8906999;Sibiryak75;95;0;0;0
3413611;vetal420;94;0;0;0
248768;chnav;94;0;3;0
6077199;Dimacn;94;0;0;0
394146;Faier;94;0;0;0
6673377;Евгений Артамонов;94;0;0;0
5490404;Валерий4444;94;0;0;0
302297;vindicator;93;2;12;0
3291955;Kseny117;93;0;0;0
206477;Obscurus;93;0;0;0
4669300;Pishite;93;0;0;0
351468;cpcat;93;0;0;0
127038;bravebug;93;22;9;0
2832349;Sapper17;93;0;0;0
1696835;filman;93;0;0;0
2105176;SanyaSerge;93;0;0;0
426246;Sipp;92;0;0;0
3419197;Евгений Лысков;92;0;0;0
2040896;Erdman;92;0;0;0
2672478;ANDROSHA;92;0;0;0
3786987;Renata_gootax;92;0;0;0
1529260;FISHKORez;91;0;0;0
203474;denvs;91;0;0;0
4537525;Nikita Zhuravlev;91;0;0;0
357419;Ergo;91;0;3;0
4291321;Alexandr Belenko;91;0;0;0
590995;napaHouk;91;0;0;0
665180;reucky;91;0;0;0
4491865;SergAA84;91;0;0;0
288957;boocha;90;0;0;0
4537864;lerbel;90;0;0;0
3308549;Hell88;90;0;0;0
589711;anshukov;90;0;0;0
1810619;51rus;90;0;0;0
317379;Hjvfy;90;0;6;0
90436;Vaska72;89;0;0;0
2292977;54navi;89;0;0;0
2591750;ChingisD;89;0;0;0
3818440;vKimrah;89;0;0;0
421805;UncleS;88;0;0;0
625471;Marina-nt;88;0;0;0
585762;РустамЫч;88;0;0;0
503446;alt-sysrq;88;0;1;0
150105;workdao;87;0;0;0
2304234;timGIS;87;0;11;0
3244187;Алексей Хазов;87;0;0;0
4192454;dval;87;0;112;0
2800426;Майк Лазовски;87;0;0;0
2914931;k15313v;87;0;0;0
9055564;waldemar9891;87;0;0;0
9832803;Севастьянов Александр Владимирович;87;0;0;0
276734;vologda_tt;86;0;0;0
352065;Cool;86;0;0;0
518338;dan767;86;0;0;0
2179328;devis2;86;0;0;0
3014049;Никмал;86;0;0;0
2919807;satory776;85;0;0;0
610755;alexxys;85;0;0;0
1769111;Никита Елагин;85;0;0;0
4370258;kremnos;85;0;0;0
1759167;Makogon;85;0;0;0
4898654;olegan73;85;0;0;0
8146599;Artyom Gerassimov;85;0;0;0
8091949;Islam Khatuev;85;0;0;0
2394583;ezhik04;85;0;0;0
145808;Kofey;85;0;0;0
5859252;AndrewTV;85;0;0;0
9570541;Эрдни;84;0;0;0
2179308;veld67;84;0;0;0
176632;repa40x;84;1;4;0
406327;OSM22;84;0;0;0
286419;silicat;84;0;0;0
5341218;Антон Болтачёв;84;0;0;0
395966;Lexsoft;84;0;0;0
282673;Oleg1961;84;0;0;0
379523;dimapriv;84;0;17;0
348939;guanchzhou;83;0;49;0
155079;dimuzz;83;0;1;0
361140;smasma;83;0;0;0
516232;poofeg;83;0;0;0
1836406;_rockmachine;82;0;0;0
298815;miha12;82;0;0;0
1762714;DimaMashnikov;82;0;0;0
5482307;Arkantr;82;0;0;0
2124630;tortoed;82;0;6;0
3192707;Виталий Гончаров;82;0;0;0
821121;Freem;82;0;0;0
4499633;Pavel Sikin;82;0;0;0
362004;aesapronov;82;0;0;0
1936309;neoleg9988;82;0;0;0
582348;alexmurphy;82;0;0;0
1744123;AndSov6974;81;0;0;0
112107;Temich83;81;0;0;0
1357067;dedVorchun;81;0;0;0
2417711;Lutienn;81;0;5;0
5490781;molnike;81;0;29;0
371682;Aleksey Shikhov;81;0;0;0
624709;Dizzy Dalvin;81;0;0;0
298113;ArtemVN;81;0;10;0
461280;HELL;81;0;0;0
8667915;DanteIK;81;0;0;0
184944;Prankster;80;0;0;0
592402;Caterp!llar;80;0;0;0
3786534;DAndi_DK;80;0;0;0
387975;u2mario;80;0;0;0
438422;yur788;80;0;0;0
3431863;Alex-B-Fox;79;0;3;0
3045475;masvalbard;79;0;0;0
2864262;nick1973;79;0;0;0
313900;Stud555;79;0;0;0
467146;NickF;79;0;0;0
437496;Регион13;79;0;0;0
4410988;Ivan Moškin;79;0;0;0
1775764;anders-72;79;0;0;0
3220075;Pvyacheslav;78;0;0;0
2503005;borman99;78;0;0;0
9571754;Alexander Kudryavtsev;78;0;0;0
2103807;николай_ковдор;78;0;0;0
438395;tashka3;78;0;0;0
4976674;Александр Давидюк;78;0;0;0
9628737;Artur чёрный;78;0;0;0
2326583;ton_pst;78;0;0;0
3836191;Viktor Mamaev;78;0;0;0
392545;Sergey N;77;0;0;0
220591;kilex;77;4;5;1
1746690;Travkin Vladimir;77;0;0;0
1288379;misha1971;77;0;0;0
8225564;Eugene Sevostyanov;77;0;0;0
231173;monkeyuser;77;0;0;0
268796;Lerun;77;0;0;0
3644562;HJFGJHfg;77;0;0;0
736485;Kengaru;77;0;0;0
1300506;Rexmoney;77;0;0;0
2417662;lekanosova;76;0;6;0
4386661;balalaika;76;0;0;0
304287;sp!rt;76;0;43;0
137279;Aleksey Ovchinnikov;76;0;0;0
2782414;Bundaev;76;0;0;0
1801913;yuriikonakov;76;0;0;0
1993279;danileduard;76;0;0;0
481042;SkyRzn;76;0;0;0
6447680;KiM38RuS;76;0;0;0
8833675;ГИК;76;0;0;0
520819;Гришаня;75;0;0;0
6742758;je_veux;75;0;0;0
35678;Dmitry Y;75;0;3;0
1519580;kred_2004;75;0;0;0
1923590;Новиков Андрей;75;0;0;0
350594;o1o1o;75;0;0;0
3137243;kskd747;75;0;0;0
1232471;Dima_S;75;0;0;0
1906192;steep_chernogorsk;75;0;0;0
2113193;VITOSSS;75;0;0;0
73499;citrin (Anton Yuzhaniniv);74;0;0;0
3836572;ПЧ-13;74;0;0;0
2268702;Imp_GL;74;1;0;0
161619;FvGordon;74;0;3;0
4365721;Русская Природа;74;0;0;0
1670473;Assargadon;74;0;0;0
6438602;korvin84;74;0;0;0
9245013;You're welcome Марат ильич Been XD;74;0;0;0
263329;Noteno;73;0;0;0
4385985;пашков;73;0;0;0
4537918;Tanya_Art;73;0;0;0
3291914;Aghesilai;73;0;0;0
8699540;Дмитрий_1;73;0;0;0
4084550;aslanix;73;0;0;0
525994;sergey_vahonin;73;0;0;0
3014246;Andrey080363;73;0;0;0
1646811;Decfaer;73;0;0;0
328686;_K°_;72;0;0;0
3057454;v-tax;72;0;0;0
4289510;aq123;72;0;38;0
1779633;Valentinapple;72;0;0;0
3291932;Lera_Dedova;72;0;0;0
2296270;KITKAT123qqq;72;0;0;0
930240;shumaf_h;72;0;0;0
1984444;mityukoff;72;0;0;0
2473796;Wasp-city;72;0;0;0
463121;Off61;71;0;0;0
2750654;user3441;71;0;2;0
5161810;mydata_biz;71;0;0;0
393964;Paspartu;71;0;0;0
8965959;Gembas_00028;71;0;1;0
7342105;Закат;71;0;0;0
601035;alexas72;71;0;0;0
370763;vour;71;0;0;0
2552325;ufarus;71;0;0;0
3342204;Андрей Гусев;71;0;0;0
2795448;cylon-v;71;0;0;0
7421943;SlayVal;71;0;0;0
352011;bishop;70;0;0;0
668619;bozjan;70;0;0;0
370029;December86;70;0;0;0
1091213;reg60_loknja;70;0;0;0
1920803;EugeneSCH;70;0;0;0
3662248;XERKS;70;0;0;0
202665;krakatum;69;0;36;0
3743733;Наталья Бурага;69;0;0;0
84567;Igor_blg;69;0;0;0
9571744;kolyasik98;69;0;0;0
4624477;say_yes;69;0;0;0
348433;mihawin;69;0;0;0
4086312;Nick Rurak;69;0;0;0
417905;TANQ;69;0;0;0
994520;Gennadiy66;68;0;0;0
644425;Whizzes;68;0;0;0
3725079;spschvlg;68;0;0;0
9498220;San_San31;68;0;0;0
4537794;NikolaevNikita;67;0;0;0
7007971;Бр'Бо;67;0;0;0
416110;savsav;67;0;0;0
593201;_Leha_;67;0;0;0
348492;MagistrTot;67;0;0;0
579168;Theolex;67;0;0;0
708760;almalygin;67;0;0;0
52200;Nicolai;66;0;0;0
1482676;Alexander Elagin;66;0;0;0
3308502;marytime;66;0;0;0
3316950;baranova_n_a;66;0;0;0
1376112;bigest;66;0;21;0
109952;dimon;66;0;0;0
2094121;Uliana Sh;66;0;0;0
419977;Menpa;66;0;1;0
4119588;X-rayboy;66;0;0;0
304401;Sergio Berg;66;0;0;0
499729;ak-666;66;0;0;0
2503393;ukamerzocina;66;0;0;0
386508;Ordin;65;0;0;0
4155170;Тоша;65;0;0;0
2059021;massterr;65;0;0;0
492823;BondSG;65;0;0;0
8974497;gt[nth;65;0;0;0
2235400;Герасим;65;0;0;0
398860;MiSerg;65;0;27;0
476128;Antonio_iv;65;0;4;0
1188618;fedorefr;65;0;0;0
281659;dopperr;65;0;0;0
2030860;ник125;65;0;0;0
4073274;Александр Фас;65;0;0;0
7134143;02dec;64;0;0;0
2417727;midrug;64;0;0;0
487511;Muz1kand;64;0;5;0
1831813;sasha55;64;0;0;0
1003834;sashan72;64;0;0;0
368961;Stane;64;0;0;0
1419453;Всехпослав;64;0;11;0
3490358;leharus11;64;0;0;0
4497869;Aleksandro Ferz;64;0;0;0
8757160;xVyacheslaVx;64;0;0;0
1957519;регулятор;64;0;0;0
3237289;koshkalexander;64;0;0;0
5804463;KDSTСергей Зайцев;64;0;0;0
1019304;a32a;64;0;0;0
3043260;_IX;64;0;0;0
9457401;Sultan2000;63;0;0;0
68073;erino;63;0;0;0
4538001;shanginyan;63;0;0;0
128299;MAXimall;63;0;0;0
4536846;Anastasia Volkova;63;0;0;0
5130009;ezhovskii;63;0;0;0
4457275;IvdelRus;63;0;0;0
438791;Malexan;63;0;11;0
3123532;eugen1;63;0;0;0
5274879;nowen;63;0;0;0
1669433;ivan_mamaev;63;0;2;0
6829845;ostrjak;63;0;0;0
2763435;G_Keeper;63;0;0;0
1823070;JaromirJagr;62;0;0;0
4537776;Оксана Филиппова;62;0;0;0
331602;Partalov Dmitry;62;0;0;0
497469;Andreyt;62;0;0;0
2362891;malashin;62;0;0;0
1608091;Arzamaz_52 RUS;62;0;0;0
1774136;Max911;62;0;0;0
2109545;uncorrectly;62;0;0;0
2372339;twiddle33;61;0;0;0
3191908;mcmedoff;61;0;0;0
5219613;krd7;61;0;0;0
697156;4ndrew;61;1;22;0
2197490;3alei;61;0;0;0
471168;vidud8;61;0;0;0
40563;gorch;61;0;0;0
388977;OrionX;61;0;10;0
461563;Allexnew;61;0;0;0
3477248;Anton_Av;61;0;0;0
121453;gadacz;61;0;0;0
812213;zyablovmv;61;0;0;0
3686685;6ПЧ1ОФПС;60;0;0;0
1763354;GruzdevaKristina;60;0;0;0
3291948;linnaea;60;0;0;0
408468;layt;60;0;0;0
3891200;cray33;60;0;7;0
6314264;Жуха;60;0;4;0
419688;okulove;60;0;0;0
4761886;Dmitry Bobrov;60;0;0;0
380388;Miheich;60;0;0;0
2497292;navit_user;60;0;0;0
538614;ВЛАДИМИР ЕВДОКИМЕНКО;60;0;0;0
1395945;hex16;60;0;2;0
6696577;yuriymikhed;60;0;0;0
1809140;Антон Быданцев;60;0;0;0
7524625;Citizen Unname;60;0;0;0
8074759;отдел ЖКХ администрации Волоконовского района;60;0;0;0
1839122;Alien_Ilya;59;0;0;0
4715731;Станислав Дергоусов;59;0;0;0
2417661;nastya-zorova;59;0;8;0
1728863;matsumi;59;0;29;0
2026262;evg_;59;0;0;0
2378789;almaz_giz;59;0;1;0
9959511;Danilkin Denis;59;0;0;0
8987773;Yanina CH;59;0;0;0
136467;rewer;59;0;0;0
9072991;NorthenWolf;59;0;0;0
2941510;Chiffa;59;0;0;0
7660786;Wardar;59;0;0;0
739347;Tomas Lee;59;0;0;0
364571;Ásmóðr;59;0;13;0
2015938;tolkus84;59;0;0;0
5677569;Dmitry999;59;0;0;0
5366316;hydrant-oz;59;0;0;0
8863624;Spval;59;0;0;0
22108;afonin;58;0;27;0
226626;sokolgeo;58;0;1;0
640349;Ivan10077;58;0;0;0
4787692;Олег Парий;58;0;0;0
238701;yachtsworld;58;0;0;0
1091261;reg60_dno;58;0;0;0
2943906;Дес1703;58;0;0;0
2401511;Vadimiskirsanova;58;0;0;0
6503009;Ultimateuse;57;0;0;0
124906;bs1980;57;0;0;0
578949;AleXanDeR_G;57;0;0;0
3052859;martian21;57;0;0;0
175022;Templarr;57;0;1;0
345624;aGRa;57;0;0;0
1864126;ANAT01;57;0;0;0
585322;Хоттабыч;57;0;0;0
381236;Eldev;57;0;0;0
345289;vovanx;57;0;0;0
1308443;Алексей Яценко;57;0;0;0
1206177;alexsv;57;0;0;0
1548102;ulyanovsk;57;0;9;0
3689616;montenegro05;57;0;0;0
2769638;Dotakeshi;57;0;0;0
4487141;al0202;56;0;0;0
1941732;yagunin;56;0;0;0
585683;malic;56;0;0;0
4140413;Max Cat;56;0;0;0
142735;barkulex;56;0;0;0
5106848;oleg2ural;56;0;0;0
2616777;dub1962;56;0;2;0
2125993;Anton Lysak;56;0;0;0
1255433;Alexandr-70;56;0;0;0
657281;MikeVL;56;0;0;0
8734067;Trendkill_1996;56;0;0;0
1239987;andreka;56;0;0;0
6583230;Роман Ершов;56;0;0;0
1232057;prohibited;56;0;15;0
5650443;AS59SA;56;0;0;0
2123305;Ольга Ф;56;0;0;0
2404900;alex elkin;56;0;0;0
3653150;Geosilent;55;0;0;0
406470;VasAlex;55;0;10;0
377723;Vanchester;55;0;0;0
1800842;SergeyR45;55;0;0;0
308666;milker;55;0;0;0
4633524;Viola Alba;55;0;0;0
1785852;mm_1972;55;0;0;0
4083932;cyb0rg;55;0;0;0
2717086;Galaktionov;55;0;0;0
7549777;Александр Акуленко;55;0;0;0
598996;vitek142;55;0;0;0
1328072;kamalcheryi;55;0;0;0
1793003;Ezhoff;55;0;0;0
6580356;Местный 2;54;0;0;0
1357136;Пенсионер МВД;54;0;0;0
101999;vanmhit;54;0;0;0
9250034;dinarhasan;54;9;0;0
2543798;serovlad;54;0;0;0
8917408;Awasterl;54;0;0;0
2156586;captain_picard;54;0;0;0
2085212;sngisback;54;0;0;0
4439682;maoypawo;54;0;0;0
8630714;ŋƎŋ;54;0;0;0
350776;Marker13;53;0;5;0
4913529;yurich82;53;0;0;0
1615030;stas nobody;53;0;5;0
212757;Interruption;53;0;0;0
476445;glit6h;53;0;1;0
395697;ANDREY888;53;0;0;0
1666570;MUR83;53;0;0;0
425668;freeuser;53;0;0;0
3037250;grihha-23;53;0;0;0
1209431;dok1973;53;0;0;0
2308637;Vyatkins;53;0;0;0
3632851;spiker84;53;0;0;0
1745777;shrk;53;0;0;0
1302140;Preventer;53;0;0;0
2162001;jZOne;53;0;0;0
2055824;EXCOMPO;53;0;0;0
9414625;D_K_;53;0;0;0
5620401;Dennis Hörner;53;0;0;0
9192877;Kolesova;53;0;0;0
2037436;jkut;52;0;0;0
2832892;Tatoshka;52;0;0;0
3185663;npch41;52;0;0;0
13223;AlexAR;52;0;0;0
4636568;kristina_ist;52;0;0;0
383512;genchig;52;0;0;0
4884076;AndyGo;52;0;0;0
2169609;E1m_O;52;0;22;0
861203;Evgeniy_Kopylov;52;0;0;0
4427555;alexandrff2;52;0;0;0
401501;Rigger;52;0;0;0
1766981;dp118m;52;0;0;0
6895627;ImSuperMan;52;0;0;0
208421;Nebula-100;52;0;0;0
9481471;Кобенко АП;52;0;0;0
3572376;Strogo;52;0;0;0
398848;Jaropolk;52;0;0;0
2006309;dmolim;52;0;0;0
5260848;Vitolder;52;0;0;0
2744366;AlChe;52;0;0;0
3780452;Alik Peps;52;0;0;0
9419652;Gorbach_ynlavan;52;0;0;0
1646289;march_al;52;0;0;0
3541275;Красноульское сельское поселение;52;0;0;0
3126214;RUSLEGIONER;51;0;0;0
3916998;snegirev;51;0;0;0
2417665;ginger_93;51;0;3;0
165465;MaXeP;51;0;0;0
9571424;Кирилл+;51;0;0;0
249153;Беломир;51;0;0;0
212385;okolobaxa;51;0;0;0
2110798;Pryaslov Vyacheslav;51;0;0;0
381836;Silentium;51;0;0;0
4876838;Alexbit-39;51;0;0;0
578084;SEEcret;51;0;0;0
5358092;Damnit;51;0;0;0
1739959;monk72;51;0;0;0
2026627;ВикторияЧ;51;0;0;0
103001;Alexandr-cfif;50;0;0;0
409491;a1exus;50;0;0;0
3784400;Алексей Иноземцев;50;0;0;0
95117;one_half_3544;50;0;0;0
2120859;Мухыныч;50;0;0;0
4079828;AlexandrPS;50;0;0;0
1858084;Oleg1345;50;2;0;0
8610487;Юра Михеев;50;0;0;0
1703801;vassilevsky;50;0;0;0
1865687;Алексей С;50;0;0;0
2502186;doodvin;50;0;0;0
1544827;doom_trooper;50;0;0;0
2424548;Ksardos;50;0;0;0
2247885;Арзамас-2014;50;0;0;0
590625;Майор ВВС;49;0;0;0
432951;Anthony Kolesov;49;0;0;0
326091;Vadiм;49;0;12;0
499195;briq;49;0;0;0
388161;ollowtf;49;0;0;0
1081501;Altaolar;49;0;0;0
9035329;alust;49;4;1;0
515865;spatz;49;0;0;0
1719083;cat-eye;49;0;0;0
4339003;Columbo29;49;0;0;0
621786;shuric77;49;0;0;0
3065342;DmKevra;49;0;0;0
1026203;Alexander Galanin;49;0;0;0
3584400;Krokal;49;0;0;0
7131279;Nastyasal;49;0;0;0
187792;UEKarpov;48;0;0;0
3300859;antbalashv;48;0;0;0
3108624;AlexPot;48;0;0;0
1106549;Roman Lusnikov;48;0;0;0
421358;Sherper;48;0;0;0
2821736;hydr8;48;0;0;0
397301;Whitenight;48;0;0;0
9572304;НСК154;48;0;0;0
1794511;Gavana_Club;48;0;0;0
418429;castor_troy;48;0;0;0
2850103;ramir72;48;0;3;0
5515321;Navalny;48;0;0;0
6381226;Вéталь;48;0;0;0
4688833;Ai_bolit85;48;0;0;0
3372159;toxx77;48;0;0;0
1479141;Streletsca;48;0;0;0
2430847;karel10;48;0;0;0
1348759;GvpSupp;48;0;0;0
3846117;Ganimed 77;48;0;0;0
2383852;berben29;48;0;0;0
1982221;BtrBrd;48;0;0;0
5252145;Expensev;48;0;0;0
8358384;andryxa071;47;0;0;0
3577629;21 ПСЧ;47;0;0;0
126304;TarzanASG;47;0;0;0
1776457;slon-slon14;47;0;0;0
154461;Antares19;47;0;0;0
85553;Sadless74;47;0;0;0
153221;Dimon;47;0;0;0
339336;mixa;47;0;0;0
2039955;Сергей Голубев;47;0;0;0
569364;greh_besa;47;0;0;0
5221067;solocator;47;0;0;0
3434255;LorneMalvo;47;0;0;0
2080499;AdminPFR;47;0;0;0
394930;Figarych;47;0;0;0
447075;Ze00s;47;0;0;0
1744334;weder66;47;0;0;0
5479586;evgdea;47;0;0;0
6129012;Timur_TA;47;0;0;0
9260619;anminulina;47;0;0;0
7061896;Headshaker01;46;0;0;0
426548;KoraxDC;46;3;7;0
127347;vrusinov;46;0;0;0
4731459;lars1973;46;0;0;0
336329;Wolff11;46;0;0;0
2856642;yassmik;46;0;0;0
5743410;d-travel;46;0;0;0
3296039;газельваген;46;0;0;0
1923369;Roman58-94;46;0;0;0
1899795;Ruslan_RB;46;0;0;0
2907195;NAT NIK;46;0;0;0
8539431;denismuraviev;46;0;0;0
359364;nevzorovsergey;46;0;0;0
2031024;alleksys;46;0;0;0
526873;alex-625;46;0;0;0
8856591;MartorN;46;0;0;0
165631;penkerton;46;0;0;0
3277842;User035;46;0;0;0
7125786;Рифат Мусалимов;46;0;0;0
296989;zehya;45;0;0;0
489014;soldierwolf;45;0;0;0
891200;Mojjos;45;0;0;0
357374;ynx;45;0;0;0
7738673;VinAV;45;0;0;0
152453;firsovil10;45;0;0;0
2434322;argrento;45;0;0;0
6075985;Timku;45;0;0;0
387103;torson;45;0;0;0
3464009;Hrs_365;45;0;0;0
196577;ascii;45;0;0;0
20753;Van de Bugger;45;0;0;0
3086515;vavposto;45;3;2;0
30701;codenet;45;0;0;0
437570;Martoffski;45;0;0;0
9224450;Alexander_85;45;0;0;0
146058;lucomsky;45;0;0;0
117703;deboon;45;0;0;0
2155268;cream25;45;0;0;0
1068068;alex_k1;45;0;0;0
3234034;Самурай;45;0;0;0
9980290;Red_com;45;0;0;0
501606;Pavel Smirnov;44;0;0;0
6583794;corpeex;44;0;0;0
3301854;stacy_sheik;44;0;0;0
4831325;Денис Дейников;44;0;0;0
390954;Дмитрий М;44;0;0;0
222096;zanoza1801;44;0;0;0
290219;intrinsic;44;0;0;0
407105;Leshiy2k;44;0;0;0
3506982;ZorrreX;44;0;0;0
2095795;jmaks;44;6;0;0
406253;Anat0l;44;0;0;0
1160600;Wowancheg;44;0;0;0
1722915;Luser13;44;0;0;0
8924503;artemus 1998;44;0;0;0
2382847;Estrel_Krasnodar;43;0;0;0
1725044;Nunkee;43;0;17;0
8068787;GelyaHome;43;0;18;0
6583804;Oleg3320;43;0;0;0
356391;Ilyin19;43;0;0;0
8068782;EvgenSar;43;0;6;0
390182;Arkhipov Aleksey;43;0;0;0
6937299;Назарьева Елизавета;43;0;0;0
3089750;finik;43;0;0;0
373691;AVO;43;0;0;0
1659768;Alehbigal;43;1;0;0
3643857;hdgkdk;43;0;0;0
6092999;Duplinskaya;43;0;0;0
4813903;Евгений Максаков;43;0;0;0
4829692;ya12345;43;0;0;0
8978616;Vasiliy Holodov;43;0;0;0
2603701;Ilya Nazarov;43;0;0;0
2421921;Kapma;43;0;1;0
2853283;КристинаБ;43;0;0;0
1083356;lyubeckiy_yav;42;0;0;0
